Gene,PMID,MeSH_term
TNF,16829029,Male
TNF,16829029,"Middle Aged"
TNF,16829029,Psoriasis
TNF,16829029,"Receptors, Tumor Necrosis Factor"
TNF,16829029,Selenium
TNF,16829029,"Severity of Illness Index"
TNF,16829029,"Treatment Outcome"
TNF,16829029,"Tumor Necrosis Factor-alpha"
TNF,16829029,"Ultraviolet Therapy"
TNF,16829029,"Young Adult"
TNF,17598866,"ADAM Proteins"
TNF,17598866,Adult
TNF,17598866,"Arthritis, Psoriatic"
TNF,17598866,Biomarkers
TNF,17598866,Female
TNF,17598866,Humans
TNF,17598866,"Immunoenzyme Techniques"
TNF,17598866,"Leukocytes, Mononuclear"
TNF,17598866,Male
TNF,17598866,"Middle Aged"
TNF,17598866,Psoriasis
TNF,17598866,"Receptors, Tumor Necrosis Factor, Type I"
TNF,17598866,"Severity of Illness Index"
TNF,17598866,"Statistics, Nonparametric"
TNF,17598866,"Ultraviolet Therapy"
TNF,1822681,Animals
TNF,1822681,"Antigen-Presenting Cells"
TNF,1822681,"Cell Division"
TNF,1822681,"Cells, Cultured"
TNF,1822681,Female
TNF,1822681,"Langerhans Cells"
TNF,1822681,Mice
TNF,1822681,"Mice, Inbred BALB C"
TNF,1822681,Skin
TNF,1822681,"Tumor Necrosis Factor-alpha"
TNF,1822681,"Ultraviolet Rays"
TNF,18764842,Adult
TNF,18764842,Antimalarials
TNF,18764842,Chloroquine
TNF,18764842,Cytokines
TNF,18764842,Female
TNF,18764842,Humans
TNF,18764842,Interleukin-1beta
TNF,18764842,Interleukin-6
TNF,18764842,"Lupus Erythematosus, Systemic"
TNF,18764842,Male
TNF,18764842,"Middle Aged"
TNF,18764842,"Reverse Transcriptase Polymerase Chain Reaction"
TNF,18764842,"RNA, Messenger"
TNF,18764842,Skin
TNF,18764842,"Tumor Necrosis Factor-alpha"
TNF,18764842,"Ultraviolet Rays"
TNF,18764842,"Young Adult"
TNF,20070837,"ADAM Proteins"
TNF,20070837,Adult
TNF,20070837,Aged
TNF,20070837,Humans
TNF,20070837,"Leukocytes, Mononuclear"
TNF,20070837,Male
TNF,20070837,"Middle Aged"
TNF,20070837,Psoriasis
TNF,20070837,"Receptors, Tumor Necrosis Factor, Type I"
TNF,20070837,Smoking
TNF,20070837,"Ultraviolet Therapy"
TNF,20698913,Adult
TNF,20698913,"Case-Control Studies"
TNF,20698913,"Environmental Exposure"
TNF,20698913,"Facial Dermatoses"
TNF,20698913,Female
TNF,20698913,Humans
TNF,20698913,Male
TNF,20698913,"Matrix Metalloproteinase 1"
TNF,20698913,"Matrix Metalloproteinase 2"
TNF,20698913,"Matrix Metalloproteinase 9"
TNF,20698913,"Middle Aged"
TNF,20698913,"Protein-Serine-Threonine Kinases"
TNF,20698913,"Receptors, Transforming Growth Factor beta"
TNF,20698913,Rosacea
TNF,20698913,Skin
TNF,20698913,"Time Factors"
TNF,20698913,"Transforming Growth Factor beta"
TNF,20698913,"Tumor Necrosis Factor-alpha"
TNF,20698913,"Ultraviolet Rays"
TNF,20698913,"Young Adult"
TNF,20716219,Adult
TNF,20716219,"Cross-Sectional Studies"
TNF,20716219,Cytokines
TNF,20716219,Female
TNF,20716219,Humans
TNF,20716219,Interleukin-17
TNF,20716219,Interleukin-23
TNF,20716219,Interleukin-8
TNF,20716219,Interleukins
TNF,20716219,"Longitudinal Studies"
TNF,20716219,Male
TNF,20716219,"Middle Aged"
TNF,20716219,Psoriasis
TNF,20716219,"PUVA Therapy"
TNF,20716219,"Severity of Illness Index"
TNF,20716219,"Tumor Necrosis Factor-alpha"
TNF,20716219,"Ultraviolet Therapy"
TNF,20716219,"Vascular Endothelial Growth Factor A"
TNF,20973771,Adult
TNF,20973771,Biopsy
TNF,20973771,"Cell Cycle"
TNF,20973771,"DNA Damage"
TNF,20973771,Erythema
TNF,20973771,Etanercept
TNF,20973771,Female
TNF,20973771,Humans
TNF,20973771,"Immunoglobulin G"
TNF,20973771,"Immunologic Factors"
TNF,20973771,Male
TNF,20973771,"Middle Aged"
TNF,20973771,"Pilot Projects"
TNF,20973771,"Prospective Studies"
TNF,20973771,Psoriasis
TNF,20973771,"Receptors, Tumor Necrosis Factor"
TNF,20973771,"Time Factors"
TNF,20973771,"Ultraviolet Rays"
TNF,2098069,Animals
TNF,2098069,"Dermatitis, Contact"
TNF,2098069,Dinitrofluorobenzene
TNF,2098069,Female
TNF,2098069,Lipopolysaccharides
TNF,2098069,Mice
TNF,2098069,"Mice, Inbred BALB C"
TNF,2098069,"Mice, Inbred C3H"
TNF,2098069,"Recombinant Proteins"
TNF,2098069,Skin
TNF,2098069,"Tumor Necrosis Factor-alpha"
TNF,2098069,"Ultraviolet Rays"
TNF,21697032,"Anti-Inflammatory Agents, Non-Steroidal"
TNF,21697032,"Chronic Disease"
TNF,21697032,"Combined Modality Therapy"
TNF,21697032,Etanercept
TNF,21697032,Female
TNF,21697032,Humans
TNF,21697032,"Immunoglobulin G"
TNF,21697032,Male
TNF,21697032,"Middle Aged"
TNF,21697032,Psoriasis
TNF,21697032,"Quality of Life"
TNF,21697032,"Receptors, Tumor Necrosis Factor"
TNF,21697032,"Treatment Outcome"
TNF,21697032,"Ultraviolet Therapy"
TNF,22065092,Animals
TNF,22065092,"Environmental Exposure"
TNF,22065092,"Genetic Predisposition to Disease"
TNF,22065092,Humans
TNF,22065092,"Lupus Erythematosus, Cutaneous"
TNF,22065092,"Lupus Erythematosus, Systemic"
TNF,22065092,Sunlight
TNF,22065092,"Tumor Necrosis Factor-alpha"
TNF,22065092,"Ultraviolet Rays"
TNF,2258696,"Blotting, Northern"
TNF,2258696,"Carcinoma, Squamous Cell"
TNF,2258696,"Cell Line"
TNF,2258696,"Cells, Cultured"
TNF,2258696,Humans
TNF,2258696,Keratinocytes
TNF,2258696,Kinetics
TNF,2258696,Lipopolysaccharides
TNF,2258696,"Molecular Weight"
TNF,2258696,"RNA, Messenger"
TNF,2258696,"Tumor Necrosis Factor-alpha"
TNF,2258696,"Ultraviolet Rays"
TNF,23846221,"Antineoplastic Agents"
TNF,23846221,"Cell Line, Tumor"
TNF,23846221,Cisplatin
TNF,23846221,"Coculture Techniques"
TNF,23846221,"Drug Screening Assays, Antitumor"
TNF,23846221,"Drug Synergism"
TNF,23846221,Humans
TNF,23846221,Melanoma
TNF,23846221,"Skin Neoplasms"
TNF,23846221,"Skin, Artificial"
TNF,23846221,"Spheroids, Cellular"
TNF,23846221,"TNF-Related Apoptosis-Inducing Ligand"
TNF,7561085,Animals
TNF,7561085,"Antibodies, Monoclonal"
TNF,7561085,"Antigens, CD"
TNF,7561085,"Dermatitis, Contact"
TNF,7561085,Female
TNF,7561085,Immunosuppression
TNF,7561085,Mice
TNF,7561085,"Mice, Inbred C57BL"
TNF,7561085,"Mice, Mutant Strains"
TNF,7561085,"Receptors, Tumor Necrosis Factor"
TNF,7561085,"Receptors, Tumor Necrosis Factor, Type I"
TNF,7561085,"Ultraviolet Rays"
TNF,7865476,alpha-MSH
TNF,7865476,Animals
TNF,7865476,Antibodies
TNF,7865476,"Dermatitis, Contact"
TNF,7865476,Dinitrofluorobenzene
TNF,7865476,Haptens
TNF,7865476,Mice
TNF,7865476,"Mice, Inbred BALB C"
TNF,7865476,"Mice, Inbred C57BL"
TNF,7865476,"Radiation Tolerance"
TNF,7865476,Skin
TNF,7865476,"Tumor Necrosis Factor-alpha"
TNF,7865476,"Ultraviolet Rays"
TNF,7964487,"3T3 Cells"
TNF,7964487,"Amino Acid Sequence"
TNF,7964487,Animals
TNF,7964487,Apoptosis
TNF,7964487,"Breast Neoplasms"
TNF,7964487,"Cell Line"
TNF,7964487,"Chromatography, Affinity"
TNF,7964487,Deoxyribonucleases
TNF,7964487,"DNA Damage"
TNF,7964487,"DNA, Neoplasm"
TNF,7964487,Endopeptidases
TNF,7964487,Humans
TNF,7964487,Kinetics
TNF,7964487,"Leukemia, Promyelocytic, Acute"
TNF,7964487,"Lymphoma, Large B-Cell, Diffuse"
TNF,7964487,Mice
TNF,7964487,"Molecular Sequence Data"
TNF,7964487,"Molecular Weight"
TNF,7964487,"Protease Inhibitors"
TNF,7964487,"Substrate Specificity"
TNF,7964487,"Tumor Cells, Cultured"
TNF,7964487,"Tumor Necrosis Factor-alpha"
TNF,7964487,"Ultraviolet Rays"
TNF,8045590,Animals
TNF,8045590,"Dermatitis, Contact"
TNF,8045590,Dinitrofluorobenzene
TNF,8045590,"Immune Tolerance"
TNF,8045590,"Lymphocyte Transfusion"
TNF,8045590,Mice
TNF,8045590,"Mice, Inbred BALB C"
TNF,8045590,"Mice, Inbred C57BL"
TNF,8045590,"Mice, Inbred Strains"
TNF,8045590,"T-Lymphocytes, Regulatory"
TNF,8045590,"Tumor Necrosis Factor-alpha"
TNF,8045590,"Ultraviolet Rays"
TNF,8045590,"Uronic Acids"
TNF,8132224,Animals
TNF,8132224,Antibodies
TNF,8132224,"Cell Movement"
TNF,8132224,"Dendritic Cells"
TNF,8132224,"Dermatitis, Contact"
TNF,8132224,Female
TNF,8132224,"Immune Tolerance"
TNF,8132224,"Lymph Nodes"
TNF,8132224,Mice
TNF,8132224,"Mice, Inbred C3H"
TNF,8132224,Oxazolone
TNF,8132224,"Tumor Necrosis Factor-alpha"
TNF,8132224,"Ultraviolet Rays"
TNF,8207651,Animals
TNF,8207651,"Dermatitis, Contact"
TNF,8207651,"Disease Susceptibility"
TNF,8207651,Mice
TNF,8207651,"Mice, Inbred Strains"
TNF,8207651,"Murine Acquired Immunodeficiency Syndrome"
TNF,8207651,"Polymorphism, Genetic"
TNF,8207651,"Toxoplasmosis, Animal"
TNF,8207651,"Toxoplasmosis, Cerebral"
TNF,8207651,"Tumor Necrosis Factor-alpha"
TNF,8207651,"Ultraviolet Rays"
TNF,8941671,Animals
TNF,8941671,"Antigen Presentation"
TNF,8941671,"Antineoplastic Agents, Phytogenic"
TNF,8941671,Cytoskeleton
TNF,8941671,"Dermatitis, Contact"
TNF,8941671,Dinitrofluorobenzene
TNF,8941671,"Langerhans Cells"
TNF,8941671,Mice
TNF,8941671,"Mice, Inbred BALB C"
TNF,8941671,"Mice, Inbred C3H"
TNF,8941671,"Tumor Necrosis Factor-alpha"
TNF,8941671,"Ultraviolet Rays"
TNF,8941671,"Urocanic Acid"
TNF,8941671,Vimentin
TNF,8941671,Vinblastine
TNFRSF10D,11907838,Apoptosis
TNFRSF10D,11907838,"Cells, Cultured"
TNFRSF10D,11907838,Down-Regulation
TNFRSF10D,11907838,"Gene Expression"
TNFRSF10D,11907838,Humans
TNFRSF10D,11907838,Keratinocytes
TNFRSF10D,11907838,"Receptors, Tumor Necrosis Factor"
TNFRSF10D,11907838,"RNA, Messenger"
TNFRSF10D,11907838,"Time Factors"
TNFRSF10D,11907838,"Ultraviolet Rays"
TNFRSF10D,11907838,Up-Regulation
TNFRSF1A,15998370,Adolescent
TNFRSF1A,15998370,Adult
TNFRSF1A,15998370,Female
TNFRSF1A,15998370,Humans
TNFRSF1A,15998370,Male
TNFRSF1A,15998370,"Middle Aged"
TNFRSF1A,15998370,Psoriasis
TNFRSF1A,15998370,"Receptors, Tumor Necrosis Factor, Type I"
TNFRSF1A,15998370,"Treatment Outcome"
TNFRSF1A,15998370,"Ultraviolet Therapy"
TNFRSF1A,16829029,"Administration, Oral"
TNFRSF1A,16829029,Adolescent
TNFRSF1A,16829029,Adult
TNFRSF1A,16829029,Biomarkers
TNFRSF1A,16829029,"C-Reactive Protein"
TNFRSF1A,16829029,"Dietary Supplements"
TNFRSF1A,16829029,"Double-Blind Method"
TNFRSF1A,16829029,Etanercept
TNFRSF1A,16829029,Female
TNFRSF1A,16829029,Humans
TNFRSF1A,16829029,"Immunoglobulin G"
TNFRSF1A,16829029,"Keratolytic Agents"
TNFRSF1A,16829029,Male
TNFRSF1A,16829029,"Middle Aged"
TNFRSF1A,16829029,Psoriasis
TNFRSF1A,16829029,"Receptors, Tumor Necrosis Factor"
TNFRSF1A,16829029,Selenium
TNFRSF1A,16829029,"Severity of Illness Index"
TNFRSF1A,16829029,"Treatment Outcome"
TNFRSF1A,16829029,"Tumor Necrosis Factor-alpha"
TNFRSF1A,16829029,"Ultraviolet Therapy"
TNFRSF1A,16829029,"Young Adult"
TNFRSF1A,17598866,"ADAM Proteins"
TNFRSF1A,17598866,Adult
TNFRSF1A,17598866,"Arthritis, Psoriatic"
TNFRSF1A,17598866,Biomarkers
TNFRSF1A,17598866,Female
TNFRSF1A,17598866,Humans
TNFRSF1A,17598866,"Immunoenzyme Techniques"
TNFRSF1A,17598866,"Leukocytes, Mononuclear"
TNFRSF1A,17598866,Male
TNFRSF1A,17598866,"Middle Aged"
TNFRSF1A,17598866,Psoriasis
TNFRSF1A,17598866,"Receptors, Tumor Necrosis Factor, Type I"
TNFRSF1A,17598866,"Severity of Illness Index"
TNFRSF1A,17598866,"Statistics, Nonparametric"
TNFRSF1A,17598866,"Ultraviolet Therapy"
TNFRSF1A,20070837,"ADAM Proteins"
TNFRSF1A,20070837,Adult
TNFRSF1A,20070837,Aged
TNFRSF1A,20070837,Humans
TNFRSF1A,20070837,"Leukocytes, Mononuclear"
TNFRSF1A,20070837,Male
TNFRSF1A,20070837,"Middle Aged"
TNFRSF1A,20070837,Psoriasis
TNFRSF1A,20070837,"Receptors, Tumor Necrosis Factor, Type I"
TNFRSF1A,20070837,Smoking
TNFRSF1A,20070837,"Ultraviolet Therapy"
TNFRSF1A,8392091,"Base Sequence"
TNFRSF1A,8392091,"Cells, Cultured"
TNFRSF1A,8392091,"Gene Expression"
TNFRSF1A,8392091,Humans
TNFRSF1A,8392091,"In Vitro Techniques"
TNFRSF1A,8392091,Keratinocytes
TNFRSF1A,8392091,Male
TNFRSF1A,8392091,"Molecular Sequence Data"
TNFRSF1A,8392091,"Molecular Weight"
TNFRSF1A,8392091,Oligodeoxyribonucleotides
TNFRSF1A,8392091,"Receptors, Cell Surface"
TNFRSF1A,8392091,"Receptors, Tumor Necrosis Factor"
TNFRSF1A,8392091,"RNA, Messenger"
TNFRSF1A,8392091,"Tumor Necrosis Factor-alpha"
TNFRSF1A,8392091,"Ultraviolet Rays"
TNFRSF6B,11907838,Apoptosis
TNFRSF6B,11907838,"Cells, Cultured"
TNFRSF6B,11907838,Down-Regulation
TNFRSF6B,11907838,"Gene Expression"
TNFRSF6B,11907838,Humans
TNFRSF6B,11907838,Keratinocytes
TNFRSF6B,11907838,"Receptors, Tumor Necrosis Factor"
TNFRSF6B,11907838,"RNA, Messenger"
TNFRSF6B,11907838,"Time Factors"
TNFRSF6B,11907838,"Ultraviolet Rays"
TNFRSF6B,11907838,Up-Regulation
TNFSF11,17143276,Animals
TNFSF11,17143276,Autoimmunity
TNFSF11,17143276,"Cell Count"
TNFSF11,17143276,"Dendritic Cells"
TNFSF11,17143276,Epidermis
TNFSF11,17143276,"Immune Tolerance"
TNFSF11,17143276,Mice
TNFSF11,17143276,"Mice, Inbred C3H"
TNFSF11,17143276,"Mice, Inbred C57BL"
TNFSF11,17143276,"Mice, Transgenic"
TNFSF11,17143276,"RANK Ligand"
TNFSF11,17143276,"T-Lymphocytes, Regulatory"
TNFSF11,17143276,"Ultraviolet Rays"
TOPBP1,15195143,"Base Sequence"
TOPBP1,15195143,"Blotting, Western"
TOPBP1,15195143,"Carrier Proteins"
TOPBP1,15195143,"Cell Cycle Proteins"
TOPBP1,15195143,"Cell Division"
TOPBP1,15195143,"Cell Line"
TOPBP1,15195143,"DNA Primers"
TOPBP1,15195143,"DNA-Binding Proteins"
TOPBP1,15195143,"E2F Transcription Factors"
TOPBP1,15195143,"E2F1 Transcription Factor"
TOPBP1,15195143,"E2F4 Transcription Factor"
TOPBP1,15195143,"Gene Expression Regulation"
TOPBP1,15195143,Humans
TOPBP1,15195143,"Minichromosome Maintenance Proteins"
TOPBP1,15195143,"Nuclear Proteins"
TOPBP1,15195143,"Promoter Regions, Genetic"
TOPBP1,15195143,"Protein Binding"
TOPBP1,15195143,"Regulatory Sequences, Nucleic Acid"
TOPBP1,15195143,"Reverse Transcriptase Polymerase Chain Reaction"
TOPBP1,15195143,"Transcription Factors"
TOPBP1,15195143,"Ultraviolet Rays"
TP53,10047776,Amanitins
TP53,10047776,"Cell Cycle"
TP53,10047776,"Cockayne Syndrome"
TP53,10047776,"DNA Damage"
TP53,10047776,"DNA Repair"
TP53,10047776,Fibroblasts
TP53,10047776,"Flow Cytometry"
TP53,10047776,"Hot Temperature"
TP53,10047776,Humans
TP53,10047776,Immunohistochemistry
TP53,10047776,"Nuclear Proteins"
TP53,10047776,"Photosensitivity Disorders"
TP53,10047776,RNA
TP53,10047776,"Tumor Suppressor Protein p53"
TP53,10047776,"Ultraviolet Rays"
TP53,10070969,Caffeine
TP53,10070969,"Cell Division"
TP53,10070969,"Cell Line"
TP53,10070969,"Cell Line, Transformed"
TP53,10070969,"Cell Survival"
TP53,10070969,"Cell Transformation, Viral"
TP53,10070969,"DNA Repair"
TP53,10070969,"DNA Replication"
TP53,10070969,"Dose-Response Relationship, Radiation"
TP53,10070969,Fibroblasts
TP53,10070969,"Genes, p53"
TP53,10070969,"Genes, Reporter"
TP53,10070969,"Genetic Variation"
TP53,10070969,Humans
TP53,10070969,Kinetics
TP53,10070969,Papillomaviridae
TP53,10070969,"Recombinant Proteins"
TP53,10070969,"Simian virus 40"
TP53,10070969,Transfection
TP53,10070969,"Tumor Suppressor Protein p53"
TP53,10070969,"Ultraviolet Rays"
TP53,10070969,"Xeroderma Pigmentosum"
TP53,10084308,Female
TP53,10084308,"Genes, p53"
TP53,10084308,Humans
TP53,10084308,Lymphoma
TP53,10084308,Male
TP53,10084308,Mutation
TP53,10084308,"Polymerase Chain Reaction"
TP53,10084308,"Polymorphism, Single-Stranded Conformational"
TP53,10084308,"Pyrimidine Dimers"
TP53,10084308,"Skin Neoplasms"
TP53,10084308,"Ultraviolet Rays"
TP53,10233769,Animals
TP53,10233769,"Dose-Response Relationship, Radiation"
TP53,10233769,Female
TP53,10233769,Mice
TP53,10233769,"Mice, Inbred C3H"
TP53,10233769,Mutation
TP53,10233769,Skin
TP53,10233769,"Skin Neoplasms"
TP53,10233769,"Specific Pathogen-Free Organisms"
TP53,10233769,"Sunscreening Agents"
TP53,10233769,"Tumor Suppressor Protein p53"
TP53,10233769,"Ultraviolet Rays"
TP53,10354067,Apoptosis
TP53,10354067,Biomarkers
TP53,10354067,"Case-Control Studies"
TP53,10354067,"DNA Damage"
TP53,10354067,"Dose-Response Relationship, Radiation"
TP53,10354067,Humans
TP53,10354067,"In Situ Nick-End Labeling"
TP53,10354067,"Proto-Oncogene Proteins c-bcl-2"
TP53,10354067,"Reverse Transcriptase Polymerase Chain Reaction"
TP53,10354067,"Tumor Suppressor Protein p53"
TP53,10354067,"Ultraviolet Rays"
TP53,10354067,"Xeroderma Pigmentosum"
TP53,10357774,"Amino Acid Sequence"
TP53,10357774,Animals
TP53,10357774,"Base Sequence"
TP53,10357774,"Cloning, Molecular"
TP53,10357774,"Corneal Diseases"
TP53,10357774,"DNA, Complementary"
TP53,10357774,Exons
TP53,10357774,"Eye Neoplasms"
TP53,10357774,"Genes, p53"
TP53,10357774,Marsupialia
TP53,10357774,"Molecular Sequence Data"
TP53,10357774,Mutation
TP53,10357774,"Neoplasms, Radiation-Induced"
TP53,10357774,"Sarcoma, Experimental"
TP53,10357774,"Ultraviolet Rays"
TP53,10517975,"Aflatoxin B1"
TP53,10517975,Benzo(a)pyrene
TP53,10517975,Carcinogens
TP53,10517975,"Carcinogens, Environmental"
TP53,10517975,Codon
TP53,10517975,"Genes, p53"
TP53,10517975,Humans
TP53,10517975,"Models, Biological"
TP53,10517975,Mutation
TP53,10517975,Neoplasms
TP53,10517975,"Nitric Oxide"
TP53,10517975,Sunlight
TP53,10612830,Carcinogens
TP53,10612830,"Cell Transformation, Neoplastic"
TP53,10612830,"Database Management Systems"
TP53,10612830,"Genes, p53"
TP53,10612830,Humans
TP53,10612830,Internet
TP53,10612830,"Molecular Epidemiology"
TP53,10612830,Mutation
TP53,10612830,Neoplasms
TP53,10657904,Animals
TP53,10657904,"Corneal Diseases"
TP53,10657904,"DNA Repair"
TP53,10657904,"Eye Neoplasms"
TP53,10657904,Female
TP53,10657904,"Genes, p53"
TP53,10657904,"Genes, ras"
TP53,10657904,Light
TP53,10657904,Male
TP53,10657904,Mutagenesis
TP53,10657904,Opossums
TP53,10657904,"Point Mutation"
TP53,10657904,"Sarcoma, Experimental"
TP53,10657904,"Time Factors"
TP53,10657904,"Ultraviolet Rays"
TP53,10660129,Adenocarcinoma
TP53,10660129,"Chromosomes, Human, Pair 17"
TP53,10660129,"DNA, Neoplasm"
TP53,10660129,"DNA, Satellite"
TP53,10660129,"Eccrine Glands"
TP53,10660129,"Gene Expression Regulation, Neoplastic"
TP53,10660129,Humans
TP53,10660129,"Loss of Heterozygosity"
TP53,10660129,Mutation
TP53,10660129,"Receptor, ErbB-2"
TP53,10660129,"Sweat Gland Neoplasms"
TP53,10660129,"Tumor Suppressor Protein p53"
TP53,10726978,"Antibodies, Monoclonal"
TP53,10726978,Apoptosis
TP53,10726978,"Cell Cycle"
TP53,10726978,"Cellular Senescence"
TP53,10726978,"Fluorescent Antibody Technique"
TP53,10726978,"Gene Expression Regulation"
TP53,10726978,"In Situ Nick-End Labeling"
TP53,10726978,Keratinocytes
TP53,10726978,"Microscopy, Fluorescence"
TP53,10726978,"Skin Neoplasms"
TP53,10726978,"Tumor Suppressor Protein p53"
TP53,10726978,"Ultraviolet Rays"
TP53,10749125,"Amino Acid Substitution"
TP53,10749125,Animals
TP53,10749125,Codon
TP53,10749125,DNA
TP53,10749125,"DNA Mutational Analysis"
TP53,10749125,"DNA Repair"
TP53,10749125,"DNA, Complementary"
TP53,10749125,"DNA-Binding Proteins"
TP53,10749125,Genotype
TP53,10749125,Mice
TP53,10749125,"Mice, Mutant Strains"
TP53,10749125,Mutation
TP53,10749125,"Point Mutation"
TP53,10749125,Skin
TP53,10749125,"Skin Neoplasms"
TP53,10749125,"Tumor Suppressor Protein p53"
TP53,10749125,"Ultraviolet Rays"
TP53,10749126,Animals
TP53,10749126,"Carbon-Oxygen Lyases"
TP53,10749126,"DNA-(Apurinic or Apyrimidinic Site) Lyase"
TP53,10749126,"DNA-Binding Proteins"
TP53,10749126,Genes
TP53,10749126,"Genetic Predisposition to Disease"
TP53,10749126,Genotype
TP53,10749126,Heterozygote
TP53,10749126,Homozygote
TP53,10749126,Mice
TP53,10749126,"Mice, Mutant Strains"
TP53,10749126,Mutation
TP53,10749126,"Severity of Illness Index"
TP53,10749126,Skin
TP53,10749126,"Skin Neoplasms"
TP53,10749126,"Tumor Suppressor Protein p53"
TP53,10749126,"Ultraviolet Rays"
TP53,10753968,"Cells, Cultured"
TP53,10753968,"DNA Repair"
TP53,10753968,Humans
TP53,10753968,"Pyrimidine Dimers"
TP53,10753968,"Transcription, Genetic"
TP53,10753968,"Tumor Suppressor Protein p53"
TP53,10972991,"Cell Line"
TP53,10972991,"DNA Damage"
TP53,10972991,"DNA Repair"
TP53,10972991,Fibroblasts
TP53,10972991,"Genes, p53"
TP53,10972991,"Genes, Reporter"
TP53,10972991,Humans
TP53,10972991,Luciferases
TP53,10972991,"Transcription, Genetic"
TP53,10972991,Transfection
TP53,10972991,"Tumor Suppressor Protein p53"
TP53,10972991,Ubiquitins
TP53,10972991,"Ultraviolet Rays"
TP53,10972991,"Xeroderma Pigmentosum"
TP53,11275987,Androstadienes
TP53,11275987,"Blotting, Western"
TP53,11275987,"Carcinoma, Non-Small-Cell Lung"
TP53,11275987,"Chloramphenicol O-Acetyltransferase"
TP53,11275987,"Colonic Neoplasms"
TP53,11275987,Cytokines
TP53,11275987,"DNA, Viral"
TP53,11275987,"Enzyme Inhibitors"
TP53,11275987,"Enzyme-Linked Immunosorbent Assay"
TP53,11275987,Flavonoids
TP53,11275987,"Green Fluorescent Proteins"
TP53,11275987,Humans
TP53,11275987,"JNK Mitogen-Activated Protein Kinases"
TP53,11275987,"Luminescent Proteins"
TP53,11275987,"Lung Neoplasms"
TP53,11275987,"MAP Kinase Kinase 4"
TP53,11275987,"Mitogen-Activated Protein Kinase Kinases"
TP53,11275987,"Mitogen-Activated Protein Kinases"
TP53,11275987,Papillomaviridae
TP53,11275987,"Promoter Regions, Genetic"
TP53,11275987,"Regulatory Sequences, Nucleic Acid"
TP53,11275987,"Signal Transduction"
TP53,11275987,"Tumor Cells, Cultured"
TP53,11275987,"Ultraviolet Rays"
TP53,11286632,Aged
TP53,11286632,"Base Sequence"
TP53,11286632,"Carcinoma, Squamous Cell"
TP53,11286632,Codon
TP53,11286632,Humans
TP53,11286632,Male
TP53,11286632,"Membrane Proteins"
TP53,11286632,"Middle Aged"
TP53,11286632,Mutation
TP53,11286632,"Mutation, Missense"
TP53,11286632,"Polymerase Chain Reaction"
TP53,11286632,"Polymorphism, Single-Stranded Conformational"
TP53,11286632,"Receptors, Cell Surface"
TP53,11286632,"Skin Neoplasms"
TP53,11376684,Animals
TP53,11376684,"Cell Cycle"
TP53,11376684,"DNA Repair"
TP53,11376684,"DNA-Binding Proteins"
TP53,11376684,"Genes, p53"
TP53,11376684,Mice
TP53,11376684,"Mice, Knockout"
TP53,11376684,Mutation
TP53,11376684,"Neoplasms, Radiation-Induced"
TP53,11376684,"Protein Binding"
TP53,11376684,"Ribosomal Proteins"
TP53,11376684,"Skin Neoplasms"
TP53,11376684,"Ultraviolet Rays"
TP53,11376684,"Xeroderma Pigmentosum"
TP53,11376684,"Xeroderma Pigmentosum Group A Protein"
TP53,11406660,Adolescent
TP53,11406660,Adult
TP53,11406660,Aged
TP53,11406660,"Aged, 80 and over"
TP53,11406660,"Base Sequence"
TP53,11406660,DNA
TP53,11406660,"DNA Mutational Analysis"
TP53,11406660,Female
TP53,11406660,"Histiocytoma, Benign Fibrous"
TP53,11406660,Humans
TP53,11406660,Immunohistochemistry
TP53,11406660,Male
TP53,11406660,"Middle Aged"
TP53,11406660,Mutation
TP53,11406660,"Polymorphism, Single-Stranded Conformational"
TP53,11406660,"Pyrimidine Dimers"
TP53,11406660,"Skin Neoplasms"
TP53,11406660,"Tumor Suppressor Protein p53"
TP53,11468512,Animals
TP53,11468512,"DNA Primers"
TP53,11468512,"Genes, p53"
TP53,11468512,Melanoma
TP53,11468512,"Neoplasms, Experimental"
TP53,11468512,"Neoplasms, Radiation-Induced"
TP53,11468512,Opossums
TP53,11468512,"Point Mutation"
TP53,11468512,"Polymorphism, Single-Stranded Conformational"
TP53,11468512,"Reverse Transcriptase Polymerase Chain Reaction"
TP53,11468512,RNA
TP53,11468512,"Sequence Analysis, DNA"
TP53,11468512,"Skin Neoplasms"
TP53,11468512,"Time Factors"
TP53,11468512,"Tissue Distribution"
TP53,11468512,"Ultraviolet Rays"
TP53,11511317,Adult
TP53,11511317,Aged
TP53,11511317,"Carcinoma, Basal Cell"
TP53,11511317,Female
TP53,11511317,Ficusin
TP53,11511317,Humans
TP53,11511317,Incidence
TP53,11511317,Male
TP53,11511317,"Middle Aged"
TP53,11511317,"Photosensitizing Agents"
TP53,11511317,"Point Mutation"
TP53,11511317,"Polymorphism, Single-Stranded Conformational"
TP53,11511317,Psoriasis
TP53,11511317,"PUVA Therapy"
TP53,11511317,"Skin Neoplasms"
TP53,11511317,"Tumor Suppressor Protein p53"
TP53,11511317,"Ultraviolet Rays"
TP53,11676835,Adult
TP53,11676835,"Carcinoma, Squamous Cell"
TP53,11676835,"Epidermodysplasia Verruciformis"
TP53,11676835,Female
TP53,11676835,"Gene Expression"
TP53,11676835,"Genes, p53"
TP53,11676835,Humans
TP53,11676835,Male
TP53,11676835,"Middle Aged"
TP53,11676835,Mutation
TP53,11676835,"Neoplasm Staging"
